﻿Artikelnummer;Alternativ-Artikelnummer;Kurztext 1;Kurztext 2;Rabattgruppe;Beschr. Rabattgruppe;TZ Gruppe;Mengeneinheit;Preis;EAN-Nummer;Währung;Preiseinheit;Preiskennzeichen;Min.-Verpackungsmenge;;;;;;
DWVG17130;DWVG17130;Winkel 30° ;;3160;DWVG;316;PCS;130;4064874113743;EUR;1;1;1;;;;;;
DWVG18100;DWVG18100;Winkel 45° ;;3160;DWVG;316;PCS;132;4064874113781;EUR;1;1;1;;;;;;
DWVG18130;DWVG18130;Winkel 45° ;;3160;DWVG;316;PCS;137;4064874113798;EUR;1;1;1;;;;;;
DWVG18150;DWVG18150;Winkel 45° ;;3160;DWVG;316;PCS;145;4064874113804;EUR;1;1;1;;;;;;
DWVG32180;DWVG32180;Mündungsabschluss ;;3160;DWVG;316;PCS;127;4064874113866;EUR;1;1;1;;;;;;
DWVG73180;DWVG73180;T-Anschluss 90° mit Revision ;;3160;DWVG;316;PCS;670;4064874114047;EUR;1;1;1;;;;;;
DWVG754180;DWVG754180;T-Anschluss 90° mit integriertem Wandfutter;;3160;DWVG;316;PCS;533;4064874114085;EUR;1;1;1;;;;;;
DWVG766180;DWVG766180;Rußtopf mit Isolierung ;;3160;DWVG;316;PCS;149;4064874114115;EUR;1;1;1;;;;;;
DWVG813150;DWVG813150;Grundplatte geschlossen für SKOF-Konsole;;3160;DWVG;316;PCS;141;4064874114146;EUR;1;1;1;;;;;;
FU062259200;FU062259200;Winkel 90° mit Rußtopf ;;6100;EW-FU - DN 080-300 mm;610;PCS;323;4064874118526;EUR;1;1;1;;;;;;
FU062259250;FU062259250;Winkel 90° mit Rußtopf ;;6100;EW-FU - DN 080-300 mm;610;PCS;390;4064874118533;EUR;1;1;1;;;;;;
KAMCH1032250;KAMCH1032250;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;388;5900856696875;EUR;1;1;1;;;;;;
KAMCH1032300;KAMCH1032300;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;442;5900856696882;EUR;1;1;1;;;;;;
TRFU0638130;TRFU0638130;T-Anschluss 60° mit Winkel 27° ;;7600;CHT Sonderbauteile;760;PCS;204;4064874158409;EUR;1;1;1;;;;;;
TRFU0638150;TRFU0638150;T-Anschluss 60° mit Winkel 27° ;;7600;CHT Sonderbauteile;760;PCS;214;4064874158416;EUR;1;1;1;;;;;;
VL0610150;VL0610150;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;89;5900856762525;EUR;1;1;1;;;;;;
VL0610300;VL0610300;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;152;5900856762594;EUR;1;1;1;;;;;;
CHAL06A05R080;CHAL06A05R080;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;173;4064874285730;EUR;1;1;1;;;;;;
CHAL06A05R130;CHAL06A05R130;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;197;4064874285754;EUR;1;1;1;;;;;;
CHAL06A05R150;CHAL06A05R150;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;203;4064874285761;EUR;1;1;1;;;;;;
CHAL06A05R180;CHAL06A05R180;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;222;4064874285778;EUR;1;1;1;;;;;;
CHAL06A06L080;CHAL06A06L080;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;173;4064874285822;EUR;1;1;1;;;;;;
CHAL06A06L100;CHAL06A06L100;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;185;4064874285839;EUR;1;1;1;;;;;;
CHAL06A06L180;CHAL06A06L180;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;222;4064874285860;EUR;1;1;1;;;;;;
CHAL06A29180;CHAL06A29180;Winkel 7°;;7600;CHT Sonderbauteile;760;PCS;91;4064874285952;EUR;1;1;1;;;;;;
CHAL06A31100;CHAL06A31100;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;70;4064874286010;EUR;1;1;1;;;;;;
CHAL06A31150;CHAL06A31150;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;82;4064874286034;EUR;1;1;1;;;;;;
CHAL06C05R300;CHAL06C05R300;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;321;4064874286553;EUR;1;1;1;;;;;;
CHAL06C06L300;CHAL06C06L300;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;321;4064874286645;EUR;1;1;1;;;;;;
CHAL06C29350;CHAL06C29350;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;168;4064874286744;EUR;1;1;1;;;;;;
CHAL06C31300;CHAL06C31300;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;158;4064874286829;EUR;1;1;1;;;;;;
CHDWALA1071200;CHDWALA1071200;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;159;4064874290192;EUR;1;1;1;;;;;;
CHFU0631150;CHFU0631150;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;57;5900856515077;EUR;1;1;1;;;;;;
CHKL0622150;CHKL0622150;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;49;4064874106790;EUR;1;1;1;;;;;;
DWVG1000150;DWVG1000150;Doppelfutterrohr Gl=500mm und 3x Rundrohr für Deckenbefestigung;;3160;DWVG;316;PCS;331;4064874113552;EUR;1;1;1;;;;;;
DWVG14100;DWVG14100;Längenelement 500mm ;;3160;DWVG;316LE;PCS;118;4064874113637;EUR;1;1;1;;;;;;
DWVG14130;DWVG14130;Längenelement 500mm ;;3160;DWVG;316LE;PCS;127;4064874113644;EUR;1;1;1;;;;;;
DWVG14150;DWVG14150;Längenelement 500mm ;;3160;DWVG;316LE;PCS;147;4064874113651;EUR;1;1;1;;;;;;
DWVG15100;DWVG15100;Längenelement 250mm ;;3160;DWVG;316LE;PCS;87;4064874113699;EUR;1;1;1;;;;;;
DWVG15130;DWVG15130;Längenelement 250mm ;;3160;DWVG;316LE;PCS;94;4064874113705;EUR;1;1;1;;;;;;
DWVG17200;DWVG17200;Winkel 30° ;;3160;DWVG;316;PCS;165;4064874113774;EUR;1;1;1;;;;;;
DWVG18180;DWVG18180;Winkel 45° ;;3160;DWVG;316;PCS;156;4064874113811;EUR;1;1;1;;;;;;
DWVG18200;DWVG18200;Winkel 45° ;;3160;DWVG;316;PCS;178;4064874113828;EUR;1;1;1;;;;;;
DWVG317200;DWVG317200;T-Anschluss 90° ;;3160;DWVG;316;PCS;489;4064874113859;EUR;1;1;1;;;;;;
DWVG32200;DWVG32200;Mündungsabschluss ;;3160;DWVG;316;PCS;135;4064874113873;EUR;1;1;1;;;;;;
DWVG37A130;DWVG37A130;Übergang DW-EW;;3160;DWVG;316;PCS;69;4064874113910;EUR;1;1;1;;;;;;
DWVG37A150;DWVG37A150;Übergang DW-EW;;3160;DWVG;316;PCS;71;4064874113927;EUR;1;1;1;;;;;;
DWVG37A200;DWVG37A200;Übergang DW-EW;;3160;DWVG;316;PCS;78;4064874113941;EUR;1;1;1;;;;;;
DWVG68180;DWVG68180;Längenelement mit Revision l=460mm ;;3160;DWVG;316;PCS;354;4064874114009;EUR;1;1;1;;;;;;
DWVG68200;DWVG68200;Längenelement mit Revision l=460mm ;;3160;DWVG;316;PCS;448;4064874114016;EUR;1;1;1;;;;;;
DWVG73150;DWVG73150;T-Anschluss 90° mit Revision ;;3160;DWVG;316;PCS;641;4064874114030;EUR;1;1;1;;;;;;
DWVG73200;DWVG73200;T-Anschluss 90° mit Revision ;;3160;DWVG;316;PCS;827;4064874114054;EUR;1;1;1;;;;;;
DWVG754150;DWVG754150;T-Anschluss 90° mit integriertem Wandfutter;;3160;DWVG;316;PCS;492;4064874114078;EUR;1;1;1;;;;;;
DWVG766100;DWVG766100;Rußtopf mit Isolierung ;;3160;DWVG;316;PCS;128;4064874114092;EUR;1;1;1;;;;;;
DWVG766150;DWVG766150;Rußtopf mit Isolierung ;;3160;DWVG;316;PCS;144;4064874114108;EUR;1;1;1;;;;;;
DWVG813100;DWVG813100;Grundplatte geschlossen für SKOF-Konsole;;3160;DWVG;316;PCS;127;4064874114139;EUR;1;1;1;;;;;;
FU062259150;FU062259150;Winkel 90° mit Rußtopf ;;6100;EW-FU - DN 080-300 mm;610;PCS;245;4064874118502;EUR;1;1;1;;;;;;
FU06993300;FU06993300;Längenelement 500mm mit eingebautem EMPA Stutzen;;6100;EW-FU - DN 080-300 mm;610;PCS;411;4064874121304;EUR;1;1;1;;;;;;
TRFU0638200;TRFU0638200;T-Anschluss 60° mit Winkel 27° ;;7600;CHT Sonderbauteile;760;PCS;239;4064874158430;EUR;1;1;1;;;;;;
VL0610100;VL0610100;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;82;5900856762464;EUR;1;1;1;;;;;;
VL0610180;VL0610180;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;98;5900856762549;EUR;1;1;1;;;;;;
CHAL06A01130;CHAL06A01130;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;285;4064874285662;EUR;1;1;1;;;;;;
CHAL06A01150;CHAL06A01150;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;327;4064874285679;EUR;1;1;1;;;;;;
CHAL06A01180;CHAL06A01180;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;381;4064874285686;EUR;1;1;1;;;;;;
CHAL06A01200;CHAL06A01200;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;417;4064874285693;EUR;1;1;1;;;;;;
CHAL06A06L150;CHAL06A06L150;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;203;4064874285853;EUR;1;1;1;;;;;;
CHAL06A29100;CHAL06A29100;Winkel 7°;;7600;CHT Sonderbauteile;760;PCS;66;4064874285921;EUR;1;1;1;;;;;;
CHAL06A29130;CHAL06A29130;Winkel 7°;;7600;CHT Sonderbauteile;760;PCS;77;4064874285938;EUR;1;1;1;;;;;;
CHAL06A29150;CHAL06A29150;Winkel 7°;;7600;CHT Sonderbauteile;760;PCS;82;4064874285945;EUR;1;1;1;;;;;;
CHAL06A29200;CHAL06A29200;Winkel 7°;;7600;CHT Sonderbauteile;760;PCS;102;4064874285969;EUR;1;1;1;;;;;;
CHAL06C01300;CHAL06C01300;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;703;4064874286461;EUR;1;1;1;;;;;;
CHAL06C01350;CHAL06C01350;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;761;4064874286478;EUR;1;1;1;;;;;;
CHKL0624150;CHKL0624150;Rußtopf mit Kondensatablauf seitlich;;7600;CHT Sonderbauteile;760;PCS;90;4064874106820;EUR;1;1;1;;;;;;
CHVL0615130;CHVL0615130;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;56;4064874106905;EUR;1;1;1;;;;;;
DWVG14180;DWVG14180;Längenelement 500mm ;;3160;DWVG;316LE;PCS;170;4064874113668;EUR;1;1;1;;;;;;
DWVG15200;DWVG15200;Längenelement 250mm ;;3160;DWVG;316LE;PCS;133;4064874113736;EUR;1;1;1;;;;;;
DWVG17150;DWVG17150;Winkel 30° ;;3160;DWVG;316;PCS;143;4064874113750;EUR;1;1;1;;;;;;
DWVG19150;DWVG19150;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;404;4064874113835;EUR;1;1;1;;;;;;
DWVG37200;DWVG37200;Übergang EW-DW;;3160;DWVG;316;PCS;78;4064874113880;EUR;1;1;1;;;;;;
DWVG37A100;DWVG37A100;Übergang DW-EW;;3160;DWVG;316;PCS;67;4064874113903;EUR;1;1;1;;;;;;
DWVG37A180;DWVG37A180;Übergang DW-EW;;3160;DWVG;316;PCS;73;4064874113934;EUR;1;1;1;;;;;;
DWVG766200;DWVG766200;Rußtopf mit Isolierung ;;3160;DWVG;316;PCS;151;4064874114122;EUR;1;1;1;;;;;;
DWVG813200;DWVG813200;Grundplatte geschlossen für SKOF-Konsole;;3160;DWVG;316;PCS;151;4064874114153;EUR;1;1;1;;;;;;
FU062259180;FU062259180;Winkel 90° mit Rußtopf ;;6100;EW-FU - DN 080-300 mm;610;PCS;296;4064874118519;EUR;1;1;1;;;;;;
TRFU0638180;TRFU0638180;T-Anschluss 60° mit Winkel 27° ;;7600;CHT Sonderbauteile;760;PCS;227;4064874158423;EUR;1;1;1;;;;;;
VL0610080;VL0610080;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;81;5900856762440;EUR;1;1;1;;;;;;
VL0610200;VL0610200;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;106;5900856762556;EUR;1;1;1;;;;;;
VL0610350;VL0610350;Winkel 45° mit Revisionsöffnung ;;6101;EW-FU - DN 350-600 mm;610;PCS;160;5900856762600;EUR;1;1;1;;;;;;
CHAL06A01080;CHAL06A01080;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;236;4064874285648;EUR;1;1;1;;;;;;
CHAL06A06L130;CHAL06A06L130;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;197;4064874285846;EUR;1;1;1;;;;;;
CHAL06A06L200;CHAL06A06L200;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;238;4064874285877;EUR;1;1;1;;;;;;
CHAL06A31200;CHAL06A31200;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;102;4064874286058;EUR;1;1;1;;;;;;
CHAL06C01250;CHAL06C01250;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;483;4064874286454;EUR;1;1;1;;;;;;
CHAL06C06L250;CHAL06C06L250;Winkel 87° mit Revisionsöffnung, Öffnung nach links versetzt;;7600;CHT Sonderbauteile;760;PCS;282;4064874286638;EUR;1;1;1;;;;;;
CHAL06C29250;CHAL06C29250;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;130;4064874286720;EUR;1;1;1;;;;;;
CHDWALA1071100;CHDWALA1071100;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;131;4064874290154;EUR;1;1;1;;;;;;
CHDWALC1071350;CHDWALC1071350;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;253;4064874290383;EUR;1;1;1;;;;;;
330-DW1574300;330-DW1574300;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;436;4064874321698;EUR;1;1;1;;;;;;
DWVG37GWF130;DWVG37GWF130;Überang EW-DW mit integriertem Wandfutter, gerade für FERRO;;3160;DWVG;316;PCS;133;4064874421725;EUR;1;1;1;;;;;;
DWVG37GWF180;DWVG37GWF180;Überang EW-DW mit integriertem Wandfutter, gerade für FERRO;;3160;DWVG;316;PCS;148;4064874421749;EUR;1;1;1;;;;;;
DW993150;DW993150;Längenelement 500mm mit eingebautem EMPA Stutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;734;4064874438686;EUR;1;1;1;;;;;;
CHDWALA1072130;CHDWALA1072130;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;159;4064874440610;EUR;1;1;1;;;;;;
CHDWALA1072150;CHDWALA1072150;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;166;4064874440627;EUR;1;1;1;;;;;;
CHDWALA1072180;CHDWALA1072180;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;175;4064874440634;EUR;1;1;1;;;;;;
CHDWALC1072350;CHDWALC1072350;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;206;4064874440818;EUR;1;1;1;;;;;;
DW993200;DW993200;Längenelement 500mm mit eingebautem EMPA Stutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;759;4064874443505;EUR;1;1;1;;;;;;
FU06993180;FU06993180;Längenelement 500mm mit eingebautem EMPA Stutzen;;6100;EW-FU - DN 080-300 mm;610;PCS;370;4064874588701;EUR;1;1;1;;;;;;
330-DW1574250;330-DW1574250;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;391;4064874629688;EUR;1;1;1;;;;;;
130-PP26080;130-PP26080;Dichtring (EPDM);;1300;EW-PPS / PP-FLEX;130;PCS;14;5900856216189;EUR;1;1;1;;;;;;
KATCU200;KATCU200;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;411;5900856940541;EUR;1;1;1;;;;;;
DWVG10200;DWVG10200;Revisionselement ;;3160;DWVG;316;PCS;493;4064874113569;EUR;1;1;1;;;;;;
DWVG13100;DWVG13100;Längenelement 1000mm;;3160;DWVG;316LE;PCS;213;4064874113583;EUR;1;1;1;;;;;;
DWVG13200;DWVG13200;Längenelement 1000mm;;3160;DWVG;316LE;PCS;326;4064874113620;EUR;1;1;1;;;;;;
DWVG15150;DWVG15150;Längenelement 250mm ;;3160;DWVG;316LE;PCS;106;4064874113712;EUR;1;1;1;;;;;;
DWVG17180;DWVG17180;Winkel 30° ;;3160;DWVG;316;PCS;160;4064874113767;EUR;1;1;1;;;;;;
DWVG317150;DWVG317150;T-Anschluss 90° ;;3160;DWVG;316;PCS;365;4064874113842;EUR;1;1;1;;;;;;
DWVG50150;DWVG50150;Schiebeelement 320-480mm ;;3160;DWVG;316;PCS;270;4064874113972;EUR;1;1;1;;;;;;
DWVG66200;DWVG66200;"Grundplatte für Sockelmontage mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;224;4064874113989;EUR;1;1;1;;;;;;
DWVG68150;DWVG68150;Längenelement mit Revision l=460mm ;;3160;DWVG;316;PCS;345;4064874113996;EUR;1;1;1;;;;;;
DWVG73100;DWVG73100;T-Anschluss 90° mit Revision ;;3160;DWVG;316;PCS;577;4064874114023;EUR;1;1;1;;;;;;
DWVG754100;DWVG754100;T-Anschluss 90° mit integriertem Wandfutter;;3160;DWVG;316;PCS;423;4064874114061;EUR;1;1;1;;;;;;
KAMCH1032150;KAMCH1032150;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;280;5900856696844;EUR;1;1;1;;;;;;
KAMCH1032180;KAMCH1032180;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;322;5900856696851;EUR;1;1;1;;;;;;
KAMCH1032200;KAMCH1032200;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;352;5900856696868;EUR;1;1;1;;;;;;
VL0610130;VL0610130;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;84;5900856762501;EUR;1;1;1;;;;;;
VL0610250;VL0610250;Winkel 45° mit Revisionsöffnung ;;6100;EW-FU - DN 080-300 mm;610;PCS;128;5900856762587;EUR;1;1;1;;;;;;
CHAL06A01100;CHAL06A01100;Winkel 135° mit Auflage, Kondensatschale und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;261;4064874285655;EUR;1;1;1;;;;;;
CHAL06A05R100;CHAL06A05R100;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;185;4064874285747;EUR;1;1;1;;;;;;
CHAL06A05R200;CHAL06A05R200;Winkel 87° mit Revisionsöffnung, Öffnung nach rechts versetzt;;7600;CHT Sonderbauteile;760;PCS;238;4064874285785;EUR;1;1;1;;;;;;
CHAL06A29080;CHAL06A29080;Winkel 7°;;7600;CHT Sonderbauteile;760;PCS;65;4064874285914;EUR;1;1;1;;;;;;
CHAL06A31080;CHAL06A31080;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;65;4064874286003;EUR;1;1;1;;;;;;
CHAL06A31130;CHAL06A31130;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;77;4064874286027;EUR;1;1;1;;;;;;
CHAL06A31180;CHAL06A31180;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;91;4064874286041;EUR;1;1;1;;;;;;
CHAL06C29300;CHAL06C29300;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;158;4064874286737;EUR;1;1;1;;;;;;
CHAL06C31250;CHAL06C31250;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;130;4064874286812;EUR;1;1;1;;;;;;
CHAL06C31350;CHAL06C31350;Winkel 20° ;;7600;CHT Sonderbauteile;760;PCS;168;4064874286836;EUR;1;1;1;;;;;;
CHDWALA1071130;CHDWALA1071130;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;139;4064874290161;EUR;1;1;1;;;;;;
CH1021130250;CH1021130250;Erweiterung Ø 130mm - Ø 250mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874391929;EUR;1;1;1;;;;;;
DWVG37GWF100;DWVG37GWF100;Überang EW-DW mit integriertem Wandfutter, gerade für FERRO;;3160;DWVG;316;PCS;130;4064874421718;EUR;1;1;1;;;;;;
DWVG37GWF200;DWVG37GWF200;Überang EW-DW mit integriertem Wandfutter, gerade für FERRO;;3160;DWVG;316;PCS;163;4064874421756;EUR;1;1;1;;;;;;
DW992150;DW992150;Messelement 1000mm mit Messstutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;823;4064874438624;EUR;1;1;1;;;;;;
DW992200;DW992200;Messelement 1000mm mit Messstutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;873;4064874438648;EUR;1;1;1;;;;;;
DW992300;DW992300;Messelement 1000mm mit Messstutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;1030;4064874438662;EUR;1;1;1;;;;;;
CHDWALA1072080;CHDWALA1072080;"Grundplatte mit 1/2"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;144;4064874440597;EUR;1;1;1;;;;;;
CHDWALA1072100;CHDWALA1072100;"Grundplatte mit 1/2"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;149;4064874440603;EUR;1;1;1;;;;;;
CHDWALA1072200;CHDWALA1072200;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;178;4064874440641;EUR;1;1;1;;;;;;
FU06993200;FU06993200;Längenelement 500mm mit eingebautem EMPA Stutzen;;6100;EW-FU - DN 080-300 mm;610;PCS;390;4064874588718;EUR;1;1;1;;;;;;
CH2003S;CH2003S;Skof Konsole statisch ;;7600;CHT Sonderbauteile;760;PCS;126;5900856514650;EUR;1;1;1;;;;;;
CHFU0629130;CHFU0629130;Winkel 7° ;;7600;CHT Sonderbauteile;760;PCS;52;4064874690534;EUR;1;1;1;;;;;;
CHDWALC1071300;CHDWALC1071300;Grundplatte geschlossen für SKOF-Konsole;;7600;CHT Sonderbauteile;760;PCS;173;4064874290376;EUR;1;1;1;;;;;;
DWVG37GWF150;DWVG37GWF150;Überang EW-DW mit integriertem Wandfutter, gerade für FERRO;;3160;DWVG;316;PCS;140;4064874421732;EUR;1;1;1;;;;;;
330-DW1574150;330-DW1574150;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;258;4064874438556;EUR;1;1;1;;;;;;
335-DW1574150;335-DW1574150;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;321;4064874438563;EUR;1;1;1;;;;;;
DW993250;DW993250;Längenelement 500mm mit eingebautem EMPA Stutzen;;3100;DW-FU - DN 080-300 mm;310;PCS;800;4064874438709;EUR;1;1;1;;;;;;
CHDWALC1072250;CHDWALC1072250;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;184;4064874440795;EUR;1;1;1;;;;;;
CHDWALC1072300;CHDWALC1072300;"Grundplatte mit 1"" Kondensatablauf unten für SKOF-Konsole";;7600;CHT Sonderbauteile;760;PCS;192;4064874440801;EUR;1;1;1;;;;;;
FU06993150;FU06993150;Längenelement 500mm mit eingebautem EMPA Stutzen;;6100;EW-FU - DN 080-300 mm;610;PCS;360;4064874588688;EUR;1;1;1;;;;;;
330-DW1574200;330-DW1574200;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;313;4064874629671;EUR;1;1;1;;;;;;
330-DW1574350;330-DW1574350;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 32,5mm;;7600;CHT Sonderbauteile;760;PCS;515;4064874629695;EUR;1;1;1;;;;;;
335-DW1574200;335-DW1574200;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;393;4064874629718;EUR;1;1;1;;;;;;
335-DW1574300;335-DW1574300;Deckenfutterrohr mit Wandfutter für Ferro, l=300mm, Isolierung 50mm;;7600;CHT Sonderbauteile;760;PCS;501;4064874629732;EUR;1;1;1;;;;;;
TWPL353125;TWPL353125;Dachdurchführung 0°-48° ziegelrot, Wakaflex, unabhängig von der Dacheindeckung;;6410;TWIN-P / TWIN-PL;641-PL;PCS;178;5900856994841;EUR;1;1;1;;;;;;
TWPL354100;TWPL354100;Dachdurchführung 0°-48° schwarz, Wakaflex, unabhängig von der Dacheindeckung;;6410;TWIN-P / TWIN-PL;641-PL;PCS;178;5900856994865;EUR;1;1;1;;;;;;
TWPL354125;TWPL354125;Dachdurchführung 0°-48° schwarz, Wakaflex, unabhängig von der Dacheindeckung;;6410;TWIN-P / TWIN-PL;641-PL;PCS;178;5900856994872;EUR;1;1;1;;;;;;
KACU150;KACU150;Kappa Alpha in Kupfer Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;322;5900856874976;EUR;1;1;1;;;;;;
CH0625200;CH0625200;Dehnfugenblech ;;7600;CHT Sonderbauteile;760;PCS;109;4064874706914;EUR;1;1;1;;;;;;
CH1550D;CH1550D;Anschlussstutzen Empa mit Flansch rund (bis 600°C);;7600;CHT Sonderbauteile;760;PCS;258;4064874707041;EUR;1;1;1;;;;;;
KA180;KA180;Kappa Alpha in Edelstahl ;;7600;CHT Sonderbauteile;760;PCS;189;5900856696813;EUR;1;1;1;;;;;;
KACU180;KACU180;Kappa Alpha in Kupfer Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;345;5900856874952;EUR;1;1;1;;;;;;
